2009;1999CO005323;3;VILL-1;4320;51426;GAVIOTA;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;4,10;0,42;4,00;Liña ou cordel, Marisqueo desde embarcación, Percebe
2009;1999CO005324;3;CO-4;2-98;24100;MERCHE Y PAZ;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;6,00;1,07;6,00;Liña ou cordel, Nasa para lagosta e bogavante, Nasa para nécora, Palangrillo
2009;1999CO005325;3;VILL-2;2-98;57814;ANAY;A Coruña;Zona III - Arousa;Cabo de Cruz - Boiro;CALADERO NACIONAL ARTES MENORES;4,60;0,67;25,00;Marisqueo desde embarcación, Nasa para camarón, Nasa para nécora
2009;1999CO005326;3;CO-4;1493;57706;MARIA JESUS;A Coruña;Zona V - Fisterra;Corcubión;CALADERO NACIONAL ARTES MENORES;4,59;0,46;4,00;Nasa para camarón, Navalla e longueirón, Orella de mar, Ourizo, Palangrillo
2009;1999CO005327;3;CO-6;3-98;24109;SEMPRE XIANA;Lugo;Zona IX - Mariña lucense;Burela;CALADERO NACIONAL ARTES MENORES;7,88;2,19;24,00;Liña ou cordel, Nasa para nécora, Nasa para polbo, Trasmallos, Vetas
2009;1999CO005329;3;VILL-1;6-98;24124;O GOLFIÑO;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;7,05;1,64;9,50;Marisqueo desde embarcación, Miños, Nasa para nécora, Palangrillo
2009;1999CO005331;3;CO-5;3-98;24094;XIMPRON;A Coruña;Zona V - Fisterra;Fisterra;CALADERO NACIONAL ARTES MENORES;8,00;3,74;40,00;Miños, Nasa para polbo, Palangrillo
2009;1999CO005333;3;CO-7;4-98;24151;NUEVO CARMELA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;7,70;2,26;20,00;Marisqueo desde embarcación, Miños, Nasa para nécora, Nasa para polbo
2009;1999CO005334;3;VILL-1;9-98;24139;O RINCHADOR;A Coruña;Zona VIII - Cedeira;Cedeira;CALADERO NACIONAL ARTES MENORES;9,20;3,93;37,00;Liña ou cordel, Miños, Nasa para polbo, Palangrillo, Percebe
2009;1999CO005335;3;CO-5;1470;57727;LOS VELAYS;A Coruña;Zona V - Fisterra;Fisterra;CALADERO NACIONAL ARTES MENORES;4,48;0,47;15,00;Liña ou cordel, Percebe
2009;1999CO005336;3;VILL-1;4-97;57832;BLANCA TERCERA;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;4,60;0,67;10,00;Liña ou cordel, Marisqueo desde embarcación
2009;1999CO005337;3;CO-3;5-98;24120;BERNALDO;A Coruña;Zona VI - Costa da Morte;Corme;CALADERO NACIONAL ARTES MENORES;13,80;19,37;95,00;Liña ou cordel, Nasa para polbo, Palangrillo, Trasmallos, Vetas
2009;1999CO005338;3;CO-5;6-92;22504;DESEADO TERCERO;A Coruña;Zona VII - Coruña-Ferrol;Mera-Oleiros;CALADERO NACIONAL ARTES MENORES;8,80;3,20;32,00;Miños, Nasa para polbo, Palangrillo, Trasmallos, Vetas
2009;1999CO005340;3;CO-6;4-98;24091;PLAIA DE ESTEIRO;A Coruña;Zona IV - Muros;Muros;CALADERO NACIONAL ARRASTRE;28,00;217,82;340,00;Arrastre de fondo
2009;1999CO005341;3;CO-3;2-98;57810;VENANCIÑO;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;7,00;1,77;15,00;Nasa para polbo, Palangrillo, Percebe
2009;1999CO005342;3;CO-2;2-98;24102;SIGRAS;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARRASTRE;29,70;259,00;398,00;Arrastre de fondo
2009;1999CO005345;3;CO-6;2-99;24527;O MARIÑEIRO DOUS;A Coruña;Zona IV - Muros;Muros;CALADERO NACIONAL ARTES MENORES;10,60;7,35;90,00;Miños, Nasa para nécora, Nasa para polbo, Trasmallos, Vetas
2009;1999CO005348;3;CO-4;974;57725;SUFIA;A Coruña;Zona VI - Costa da Morte;Camariñas;CALADERO NACIONAL ARTES MENORES;4,10;0,43;10,00;Liña ou cordel, Palangrillo, Percebe
2009;1999CO005349;4;CO-6;1-94;23957;LOURDES DEL MAR;A Coruña;Zona IV - Muros;Muros;NO DECLARADO;19,10;45,09;311,00;Sen artes
2009;1999CO005351;3;CO-7;7-98;24166;LIMANDA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;9,50;3,25;24,00;Marisqueo desde embarcación, Miños, Nasa para polbo, Vetas
2009;1999CO005352;3;VI-2;2-92;24506;MOIRA PRIMERO;A Coruña;Zona V - Fisterra;Fisterra;CALADERO NACIONAL ARTES MENORES;10,10;6,66;36,00;Miños, Nasa para polbo, Palangrillo
2009;1999CO005354;3;CO-7;2-98;24285;NOEMI UNO;A Coruña;Zona IV - Muros;Portosín;CALADERO NACIONAL CERCO;12,65;15,57;30,00;Cerco
2009;1999CO005355;3;CO-7;6-98;24217;LA CHAINZA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;13,11;13,67;60,00;Miños, Nasa para nécora, Nasa para polbo, Trasmallos, Vetas
2009;1999CO005357;3;VILL-3;1-99;24244;NEGRETE;A Coruña;Zona IX - Mariña lucense;O Barqueiro-Bares;CALADERO NACIONAL ARTES MENORES;9,20;4,09;16,00;Miños, Nasa para nécora, Nasa para polbo, Percebe, Trasmallos
2009;1999CO005360;3;CO-4;1722;57624;SIRENA DEL MAR;A Coruña;Zona VI - Costa da Morte;Muxía;CALADERO NACIONAL ARTES MENORES;4,90;0,63;15,00;Navalla e longueirón, Ourizo, Palangrillo
2009;1999CO005361;3;CO-4;1057;57752;EVARISTO;A Coruña;Zona VI - Costa da Morte;Camariñas;CALADERO NACIONAL ARTES MENORES;6,05;1,27;15,00;Nasa para camarón
2009;1999CO005363;4;VILL-3;7-98;57868;BEA UNO;A Coruña;Zona III - Arousa;Rianxo;NO DECLARADO;6,10;1,36;40,00;Sen artes
2009;1999CO005366;3;VILL-3;8-98;24265;FREY SEGUNDO;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;9,90;3,97;21,00;Marisqueo desde embarcación, Nasa para nécora, Rastro vieira ou volandeira, Trasmallos, Xeito
2009;1999CO005367;3;VI-5;3-99;24211;RIA DA CORUÑA;A Coruña;Zona IV - Muros;Muros;CALADERO NACIONAL ARRASTRE;28,00;227,00;280,00;Arrastre de fondo
2009;1999CO005368;3;CO-3;1084;56882;TERESA INES;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARTES MENORES;4,00;0,34;5,00;Nasa para nécora, Nasa para polbo, Palangrillo
2009;1999CO005371;3;FE-4;4-98;24077;SARITA UN;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;CALADERO NACIONAL ARTES MENORES;10,42;5,46;30,00;Miños, Nasa para polbo, Percebe, Rastro vieira ou volandeira, Vetas
2009;1999CO005373;3;CO-6;5-98;24184;CRISTINA PEDROSA;A Coruña;Zona IV - Muros;Muros;CALADERO NACIONAL ARRASTRE;28,00;217,82;320,00;Arrastre de fondo
2009;1999CO005375;3;VILL-3;2-99;24346;VISTA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;9,20;3,93;16,00;Marisqueo desde embarcación, Miños, Nasa para polbo, Palangrillo, Rastro camarón
2009;1999CO005378;4;FE-4;6-99;58558;IRENE;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;NO DECLARADO;4,00;0,43;;Sen artes
2009;1999CO005379;3;CO-3;1-99;24229;EUGENIO TERCERO;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;16,50;60,00;95,00;Liña ou cordel, Miños, Nasa para polbo, Vetas
2009;1999CO005380;3;VILL-1;3590;54019;AVANTE LIBRE;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;4,32;0,41;4,50;Bicheiro, Marisqueo desde embarcación, Nasa para camarón
2009;1999CO005381;3;VILL-3;4-99;24338;RANTUN DOS;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;9,00;3,31;16,00;Marisqueo desde embarcación, Nasa para nécora, Rastro vieira ou volandeira, Vetas, Xeito
2009;1999CO005382;3;CO-7;2-99;24379;MARIA PIEDAD DOS;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;9,99;4,97;24,00;Marisqueo desde embarcación, Nasa para nécora, Nasa para polbo, Trasmallos, Vetas
2009;1999CO005383;3;CO-3;6-98;24092;NAXEIRO;A Coruña;Zona VI - Costa da Morte;Laxe;CALADERO NACIONAL ARTES MENORES;9,80;5,25;22,00;Miños, Nasa para polbo, Palangrillo, Percebe, Vetas
2009;1999CO005384;3;CO-4;1-99;24253;GALLEGO JOSE;A Coruña;Zona VI - Costa da Morte;Camariñas;CALADERO NACIONAL CERCO;17,50;44,83;145,00;Cerco
2009;1999CO005386;3;GI-3;1-93;22720;BORRASCA PRIMERO;A Coruña;Zona VI - Costa da Morte;Corme;CALADERO NACIONAL ENMALLE VOLANTAS;20,00;71,03;216,00;Volanta
2009;1999CO005389;3;VILL-3;9-98;24337;PERUCO;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;6,49;1,80;16,00;Marisqueo desde embarcación, Nasa para nécora, Nasa voitirón, Rastro camarón, Xeito
2009;1999CO005390;3;CO-7;3-99;24341;LIDIA UNO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;8,65;3,10;9,00;Marisqueo desde embarcación, Nasa para camarón, Nasa para polbo, Trasmallos, Vetas
2009;1999CO005391;3;FE-4;5-98;57894;VIRXEN DO NORDES;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;CALADERO NACIONAL ARTES MENORES;8,80;2,54;58,00;Nasa para polbo, Ourizo, Palangrillo, Percebe, Poliquetos
2009;1999CO005392;3;FE-3;1-99;24327;SALOME;A Coruña;Zona VIII - Cedeira;Espasante;CALADERO NACIONAL ARTES MENORES;7,00;1,95;16,00;Nasa para nécora, Nasa para polbo, Percebe, Rastro camarón
2009;1999CO005394;3;CO-4;695;11306;SAN MIGUEL;A Coruña;Zona VI - Costa da Morte;Camelle;CALADERO NACIONAL ARTES MENORES;4,15;0,44;15,00;Nasa para camarón, Palangrillo
2009;1999CO005395;3;VILL-3;10-98;25046;TUBIO;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;7,78;2,54;14,00;Marisqueo desde embarcación, Nasa para polbo, Rastro vieira ou volandeira, Xeito
2009;1999CO005396;3;CO-3;4-98;24206;SERANTES OTERO;Lugo;Zona IX - Mariña lucense;San Cibrao;CALADERO NACIONAL ARTES MENORES;10,60;7,08;25,00;Miños, Nasa para nécora, Nasa para polbo, Percebe, Vetas
2009;1999CO005398;3;FE-3;2-98;24234;PLAYA DE FORNOS;A Coruña;Zona VIII - Cedeira;Cariño;CALADERO NACIONAL ARTES MENORES;10,00;4,46;24,00;Miños, Nasa para polbo, Palangrillo, Percebe, Vetas
2009;1999CO005401;4;FE-4;106-97;57861;SANDRA NATALIA;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;NO DECLARADO;5,00;0,75;55,00;Sen artes
2009;1999CO005402;3;VILL-1;6-99;24386;NUEVO LONJA;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;9,20;3,46;30,00;Marisqueo desde embarcación, Miños, Nasa para nécora, Nasa para polbo, Vetas
2009;1999CO005403;3;VILL-3;5-99;24385;RAKALI;A Coruña;Zona VII - Coruña-Ferrol;Mera-Oleiros;CALADERO NACIONAL ARTES MENORES;9,27;4,26;24,00;Miños, Nasa para nécora, Nasa para polbo, Palangrillo, Trasmallos
2009;1999CO005404;3;VILL-3;5-92;57246;ESTRELLA;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;5,30;1,02;40,00;Marisqueo desde embarcación, Rastro camarón
2009;1999CO005405;3;VILL-1;4-99;24294;CARRIZO DOUS;A Coruña;Zona III - Arousa;Ribeira;PESQUERIA INTERNACIONAL PALANGRE SUPERFICIE;26,50;190,00;390,00;Palangre de superficie
2009;1999CO005406;3;CO-2;1-99;57883;MARIA LUISA M;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARTES MENORES;5,25;0,89;30,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para polbo, Percebe
2009;1999CO005407;3;CO-2;1-96;23237;MADRE PERFECTA;A Coruña;Zona V - Fisterra;Fisterra;PESQUERIA COMUNITARIA PALANGRE FONDO NEAFC <100 TRBs;24,00;146,14;239,00;Palangre de fondo
2009;1999CO005409;3;FE-4;2-98;24600;NUEVO CIELO AZUL;Lugo;Zona IX - Mariña lucense;Celeiro;CALADERO NACIONAL ARTES MENORES;16,00;39,40;128,00;Miños, Nasa para polbo, Palangrillo, Vetas
2009;1999CO005410;3;CO-6;4-99;24352;MEIRA DA COSTA;A Coruña;Zona IV - Muros;Muros;CALADERO NACIONAL ARRASTRE;28,00;217,82;375,00;Arrastre de fondo
2009;1999CO005411;3;CO-7;1-99;24482;SAN CAMPIO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,70;0,80;3,80;Liña ou cordel, Marisqueo desde embarcación, Nasa para camarón
2009;1999CO005412;3;CO-6;1-99;24339;PUNTA CALDEBARCOS;A Coruña;Zona V - Fisterra;Lira-Carnota;CALADERO NACIONAL ARTES MENORES;13,70;17,72;95,00;Miños, Nasa para nécora, Nasa para polbo, Trasmallos, Vetas
2009;1999CO005413;3;VILL-3;5-98;57887;MARIA;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;4,90;0,89;8,00;Marisqueo desde embarcación, Rastro camarón, Xeito
2009;1999CO005414;4;VILL-3;22-94;22990;SILVAMAR;A Coruña;Zona III - Arousa;A Pobra do Caramiñal;NO DECLARADO;15,40;29,98;128,00;Sen artes
2009;1999CO005415;3;CO-4;1047;57342;MARIA O;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;CALADERO NACIONAL ARTES MENORES;4,00;0,36;;Marisqueo desde embarcación
2009;1999CO005417;3;VILL-1;5-99;24381;PORTO DE AGUIÑO;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL CERCO;23,50;90,44;250,00;Cerco
2009;1999CO005419;3;CO-4;2-99;57904;VERONICA;A Coruña;Zona VI - Costa da Morte;Camariñas;CALADERO NACIONAL ARTES MENORES;7,00;1,67;27,00;Miños, Nasa para camarón, Nasa para polbo, Palangrillo, Vetas
2009;1999CO005420;3;VILL-2;1-98;24426;NOVA ANTONIA;Lugo;Zona IX - Mariña lucense;Ribadeo;CALADERO NACIONAL ARTES MENORES;8,60;3,69;12,00;Miños, Nasa para nécora, Nasa para polbo, Palangrillo, Vetas
2009;1999CO005422;3;CO-5;3-99;24334;NIEBLA DOS;A Coruña;Zona V - Fisterra;Fisterra;CALADERO NACIONAL ARTES MENORES;14,20;18,50;128,00;Miños, Nasa para polbo, Palangrillo, Trasmallos, Vetas
2009;1999LU000328;3;GI-4;2173;15905;PEDRO DO NETO;Lugo;Zona IX - Mariña lucense;Celeiro;CALADERO NACIONAL ARRASTRE;24,32;191,00;466,00;Arrastre de fondo
2009;1999LU000329;3;FE-2;5-98;24393;PLAYA DE ALEGRIN;Lugo;Zona IX - Mariña lucense;Celeiro;CALADERO NACIONAL ARTES MENORES;11,50;7,97;50,00;Miños, Nasa para nécora, Nasa para polbo, Palangrillo, Percebe
2009;1999LU000330;3;FE-2;4-98;24090;MENDAÑA;Lugo;Zona IX - Mariña lucense;Burela;CALADERO NACIONAL ARRASTRE;29,62;252,36;400,00;Arrastre de fondo
2009;1999LU000332;3;FE-2;7-98;24443;PLAYA DE CELEIRO;Lugo;Zona IX - Mariña lucense;Viveiro;CALADERO NACIONAL ARTES MENORES;11,48;7,62;50,00;Miños, Nasa para nécora, Nasa para polbo, Palangrillo, Vetas
2009;1999LU000333;3;FE-1;2-98;24129;ADRIALEX;Lugo;Zona IX - Mariña lucense;Burela;CALADERO NACIONAL ARTES MENORES;11,10;7,61;85,00;Nasa para lagosta e bogavante, Nasa para nécora, Nasa para polbo, Palangrillo, Vetas
2009;1999LU000334;3;FE-2;1-99;24160;MARTINEZ QUELLE;Lugo;Zona IX - Mariña lucense;Burela;CALADERO NACIONAL PALANGRE SUPERFICIE;30,00;267,40;613,00;Palangre de superficie
2009;1999LU000335;3;FE-2;6-98;24442;ESTELA Y JOSE;Lugo;Zona IX - Mariña lucense;Celeiro;CALADERO NACIONAL ARTES MENORES;11,30;7,14;30,00;Miños, Nasa para polbo, Palangrillo, Vetas, Xeito
2009;1999LU000336;3;FE-2;5-99;24186;OLEAJE;Lugo;Zona IX - Mariña lucense;Burela;CALADERO NACIONAL PALANGRE SUPERFICIE;37,50;403,00;780,00;Palangre de superficie
2009;1999LU000337;3;GI-4;2176;15989;TOBALINA;Lugo;Zona IX - Mariña lucense;Burela;PESQUERIA COMUNITARIA PALANGRE FONDO NEAFC <100 TRBs;24,85;147,00;433,00;Palangre de fondo
2009;1999LU000338;3;FE-2;3-99;24276;COSTA DE AFRICA;Lugo;Zona IX - Mariña lucense;Celeiro;CALADERO NACIONAL ARTES MENORES;12,00;11,84;85,00;Miños, Nasa para nécora, Palangrillo, Vetas
2009;1999LU000339;3;FE-2;2-99;24259;SIEMPRE DIANA;Lugo;Zona IX - Mariña lucense;Celeiro;CALADERO NACIONAL ARTES MENORES;12,50;13,30;95,00;Curricán túnidos, Liña ou cordel, Miños, Vetas
2009;1999LU000340;3;FE-2;8-99;24353;CARMEN PRIMERA;Lugo;Zona IX - Mariña lucense;O Vicedo;CALADERO NACIONAL ARTES MENORES;9,30;4,75;25,00;Miños, Nasa para nécora, Nasa para polbo, Palangrillo, Percebe
2009;1999LU000341;3;FE-1;3-99;24291;SIEMPRE CALAFATE;Lugo;Zona IX - Mariña lucense;Burela;CALADERO NACIONAL ARTES MENORES;10,14;5,54;25,00;Miños, Nasa para nécora, Nasa para polbo, Palangrillo, Vetas
2009;1999LU000342;3;FE-2;6-99;24366;ROLINDES;Lugo;Zona IX - Mariña lucense;Celeiro;CALADERO NACIONAL ARTES MENORES;11,00;6,90;24,00;Miños, Nasa para nécora, Nasa para polbo, Palangrillo, Vetas
2009;1999LU000343;3;VI-5;6-99;24228;MIRANDO O MAR;Lugo;Zona IX - Mariña lucense;Foz;CALADERO NACIONAL CERCO;27,00;102,50;340,00;Cerco
2009;1999LU000344;3;FE-2;9-99;24354;NUEVO PASTOR;Lugo;Zona IX - Mariña lucense;Celeiro;CALADERO NACIONAL ARTES MENORES;11,30;7,47;65,00;Miños, Nasa para polbo, Palangrillo, Vetas, Xeito
2009;1999LU000347;3;VI-5;8-99;24283;MINCHOS QUINTO;Lugo;Zona IX - Mariña lucense;Celeiro;CALADERO NACIONAL ARRASTRE;30,00;238,00;500,00;Arrastre de fondo
2009;1999LU000348;3;VI-5;9-99;24284;MINCHOS SEXTO;Lugo;Zona IX - Mariña lucense;Celeiro;CALADERO NACIONAL ARRASTRE;30,00;238,00;430,00;Arrastre de fondo
2009;1999LU000349;3;FE-2;4-99;24392;CARLIS;Lugo;Zona IX - Mariña lucense;San Cibrao;CALADERO NACIONAL ARTES MENORES;11,95;10,06;60,00;Miños, Nasa para nécora, Nasa para polbo, Palangrillo, Vetas
2009;1999LU000350;3;FE-1;2-99;24370;AXIÑA;Lugo;Zona IX - Mariña lucense;Burela;CALADERO NACIONAL ARTES MENORES;9,00;4,06;25,00;Nasa para nécora, Nasa para polbo, Palangrillo
2009;1999LU000351;3;FE-2;7-99;24406;ADANEM;Lugo;Zona IX - Mariña lucense;Celeiro;CALADERO NACIONAL ARTES MENORES;10,80;6,84;24,00;Miños, Nasa para polbo, Palangrillo, Percebe, Xeito
2009;1999LU000352;3;FE-1;4-99;24408;PUNTA GALIÑO;Lugo;Zona IX - Mariña lucense;San Cibrao;CALADERO NACIONAL ARTES MENORES;9,30;4,54;18,00;Miños, Nasa para nécora, Nasa para polbo, Percebe, Vetas
2009;1999LU000353;3;FE-2;11-99;24428;ESTRELA DA MARIÑA;Lugo;Zona IX - Mariña lucense;San Cibrao;CALADERO NACIONAL ARTES MENORES;11,00;6,90;40,00;Nasa para nécora, Nasa para polbo, Palangrillo, Percebe, Vetas
2009;1999PO005009;4;VI-5;5-94;58444;XESTOSO;Pontevedra;Zona I - Vigo;Moaña;NO DECLARADO;15,80;29,01;220,00;Sen artes
2009;1999PO005010;3;VI-7;23-97;23761;SIEMPRE SAN BENITO;Pontevedra;Zona I - Vigo;A Guarda;CALADERO NACIONAL PALANGRE SUPERFICIE;28,00;196,00;500,00;Palangre de superficie
2009;1999PO005011;3;VI-7;5-98;23815;TANIA MARIA;Pontevedra;Zona I - Vigo;A Guarda;PESQUERIA INTERNACIONAL PALANGRE SUPERFICIE;24,20;143,00;357,00;Palangre de superficie
2009;1999PO005013;3;VILL-5;322;50436;RIN;Pontevedra;Zona III - Arousa;Vilanova;CALADERO NACIONAL ARTES MENORES;4,80;0,46;13,46;Marisqueo desde embarcación
2009;1999PO005015;3;VI-5;10090;21569;GAROYA SEGUNDO;Pontevedra;Zona I - Vigo;Vigo;PESQUERIA INTERNACIONAL ARRASTRE NAFO CONGELADORES;68,20;1761,00;1950,00;Arrastre de fondo
2009;1999PO005016;3;VI-4;6-98;24081;TABERNEIRO;Pontevedra;Zona I - Vigo;Cangas;CALADERO NACIONAL ARTES MENORES;9,50;4,13;50,00;Boliche, Bou de man, Nasa para polbo, Rastro vieira ou volandeira, Vetas
2009;1999PO005017;3;VILL-3;11-97;58004;PEPITA PRIMERA;Pontevedra;Zona III - Arousa;A Illa de Arousa;CALADERO NACIONAL ARTES MENORES;5,30;0,91;25,00;Liña ou cordel, Nasa para camarón, Nasa para nécora, Xeito
2009;1999PO005018;3;VILL-5;6-97;57804;PEXEGO UNO;Pontevedra;Zona III - Arousa;Cambados;CALADERO NACIONAL ARTES MENORES;4,90;0,83;;Liña ou cordel, Marisqueo desde embarcación, Nasa para camarón
2009;1999PO005019;3;VILL-5;443;51704;AVENTURERA;Pontevedra;Zona III - Arousa;Vilanova;CALADERO NACIONAL ARTES MENORES;4,42;0,53;5,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora, Trasmallos
2009;1999PO005020;3;VI-6;4-98;57944;PERCEBE TRES;Pontevedra;Zona I - Vigo;Baiona;CALADERO NACIONAL ARTES MENORES;5,60;1,18;30,00;Miños, Nasa para camarón, Nasa para polbo, Palangrillo, Percebe
2009;1999PO005021;3;VI-7;23-98;57871;ERICA SEGUNDA;Pontevedra;Zona I - Vigo;A Guarda;CALADERO NACIONAL ARTES MENORES;5,20;0,71;30,00;Nasa para polbo, Palangrillo, Percebe, Rastro camarón, Xeito
2009;1999PO005022;3;VILL-3;9244;50077;LUNA;Pontevedra;Zona III - Arousa;Vilanova;CALADERO NACIONAL ARTES MENORES;4,90;0,63;4,00;Liña ou cordel, Marisqueo desde embarcación
2009;1999PO005023;3;VI-1;6-97;57803;VIQUI;Pontevedra;Zona II - Pontevedra;Campelo;CALADERO NACIONAL ARTES MENORES;4,90;0,83;7,00;Marisqueo desde embarcación, Nasa para camarón, Nasa para nécora
2009;1999PO005024;3;VI-1;1-97;57801;CORRE SEGUNDO;Pontevedra;Zona II - Pontevedra;Marín;CALADERO NACIONAL ARTES MENORES;5,30;0,91;30,00;Marisqueo desde embarcación, Nasa para nécora, Nasa para polbo, Xeito
2009;1999PO005025;3;CO-7;3538;13678;A PULSO SEGUNDO;Pontevedra;Zona I - Vigo;Moaña;CALADERO NACIONAL ARTES MENORES;11,50;8,20;95,00;Marisqueo desde embarcación, Miños, Nasa para polbo, Vetas
2009;1999PO005027;3;VI-5;16-97;24123;ANDREU TRES;Pontevedra;Zona I - Vigo;Vigo;CALADERO NACIONAL CERCO;16,50;24,60;132,00;Cerco
2009;1999PO005028;3;VI-5;6-98;23974;NUEVO APENINO;Pontevedra;Zona I - Vigo;Vigo;PESQUERIA COMUNITARIA ARRASTRE NEAFC;33,00;308,00;540,00;Arrastre de fondo
2009;1999PO005029;3;VI-8;2-98;24125;FERBEA;Pontevedra;Zona I - Vigo;Redondela;CALADERO NACIONAL CERCO;16,50;24,60;195,00;Cerco
2009;1999PO005030;3;VI-5;13-98;24117;PUENTEAREAS UNO;Pontevedra;Zona I - Vigo;Vigo;PESQUERIA COMUNITARIA ARRASTRE NEAFC;36,00;340,00;488,00;Arrastre de fondo
2009;1999PO005032;3;VILL-3;4443;51408;CONSTANTINA;Pontevedra;Zona III - Arousa;A Illa de Arousa;CALADERO NACIONAL ARTES MENORES;4,68;0,56;;Nasa para camarón
2009;1999PO005033;3;VI-6;3-98;24190;FRAYLET;Pontevedra;Zona I - Vigo;Baiona;CALADERO NACIONAL ARTES MENORES;7,75;3,11;40,00;Marisqueo desde embarcación, Miños, Nasa para nécora, Nasa para polbo, Rastro camarón
2009;1999PO005034;3;VI-8;1-99;24174;SOBRAL;Pontevedra;Zona I - Vigo;Vigo;CALADERO NACIONAL CERCO;12,59;9,61;185,00;Cerco
2009;1999PO005035;3;VI-8;3-98;24205;NOVO XOUBA;Pontevedra;Zona I - Vigo;Redondela;CALADERO NACIONAL CERCO;13,80;17,22;94,00;Cerco
2009;1999PO005036;3;VI-5;9853;50548;MARINA;Pontevedra;Zona I - Vigo;Redondela;CALADERO NACIONAL ARTES MENORES;4,99;1,06;25,00;Marisqueo desde embarcación, Nasa para choco, Trasmallos
2009;1999PO005037;4;VILL-3;203-91;58510;NAVALHEIRA;Pontevedra;Zona III - Arousa;Vilagarcía;NO DECLARADO;4,00;0,91;;Sen artes
2009;1999PO005038;3;VILL-1;1-99;24132;HEPERMAR;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARRASTRE;26,96;235,00;430,00;Arrastre de fondo
2009;1999PO005039;4;VILL-3;22-98;10417;QUERESME ALGO;Pontevedra;Zona III - Arousa;Cambados;NO DECLARADO;9,80;10,87;87,00;Sen artes
2009;1999PO005041;3;VI-5;1-99;24187;GUARISTE PRIMERO;Pontevedra;Zona I - Vigo;Vigo;CALADERO NACIONAL PALANGRE SUPERFICIE;28,00;201,00;357,00;Palangre de superficie
2009;1999PO005042;3;VI-6;1-99;24192;ANILLOS;A Coruña;Zona V - Fisterra;Corcubión;CALADERO NACIONAL ARTES MENORES;7,75;3,14;45,00;Miños, Nasa para nécora, Nasa para polbo, Trasmallos, Xeito
2009;1999PO005043;3;VILL-5;810;56580;DESEADA;Pontevedra;Zona III - Arousa;Cambados;CALADERO NACIONAL ARTES MENORES;5,30;1,05;25,00;Marisqueo desde embarcación, Nasa para camarón, Trasmallos
2009;1999PO005044;3;VILL-4;255;53796;CARMEN;Pontevedra;Zona III - Arousa;O Grove;CALADERO NACIONAL ARTES MENORES;4,90;0,55;;Liña ou cordel, Marisqueo desde embarcación
2009;1999PO005045;3;VI-5;12-98;24175;PESCABON;Pontevedra;Zona I - Vigo;Vigo;PESQUERIA COMUNITARIA ARRASTRE NEAFC;33,50;296,17;488,00;Arrastre de fondo
2009;1999PO005048;4;VILL-3;13-94;23098;GARPRI;Pontevedra;Zona III - Arousa;Carril;NO DECLARADO;4,80;0,93;30,00;Sen artes
2009;1999PO005049;3;VI-2;3-98;24114;LOREMAR;Pontevedra;Zona II - Pontevedra;Marín;CALADERO NACIONAL ARRASTRE;29,50;244,00;316,00;Arrastre de fondo
