2004;1992CO003153;3;FE-3;810;51293;REMEDIOS;A Coruña;Zona VIII - Cedeira;Cedeira;CALADERO NACIONAL ARTES MENORES;4,80;0,58;25,00;Liña ou cordel, Percebe
2004;1992CO003162;3;FE-3;1927;15326;SANTIAGO APOSTOL;A Coruña;Zona VIII - Cedeira;Cedeira;CALADERO NACIONAL ENMALLE VOLANTAS;16,40;24,80;160,00;Volanta
2004;1992CO003163;3;FE-3;1914;14737;SARRIDAL;A Coruña;Zona VIII - Cedeira;Cedeira;CALADERO NACIONAL ENMALLE VOLANTAS;16,79;58,24;325,00;Volanta
2004;1992CO003165;3;CO-7;3466;11278;SEGUNDO CABO NAVAL;A Coruña;Zona VIII - Cedeira;Cedeira;CALADERO NACIONAL CERCO;16,00;23,72;240,00;Cerco
2004;1992CO003168;3;FE-3;1963;14234;TOMAS LUIS;A Coruña;Zona VIII - Cedeira;Cedeira;CALADERO NACIONAL ARTES MENORES;9,63;4,53;64,00;Liña ou cordel, Nasa para polbo, Palangrillo, Percebe, Vetas
2004;1992CO003174;3;CO-4;1821;5648;O TERROR DOS MARES;A Coruña;Zona VIII - Cedeira;Cedeira;CALADERO NACIONAL ARTES MENORES;9,25;5,68;46,00;Nasa para polbo, Palangrillo, Percebe, Trasmallos
2004;1992CO003176;3;FE-3;2-92;22534;ADRIAN PRIMERO;A Coruña;Zona VIII - Cedeira;Cariño;CALADERO NACIONAL ARTES MENORES;9,00;3,53;12,00;Miños, Nasa para polbo, Palangrillo, Percebe, Vetas
2004;1992CO003177;3;FE-4;3040;4716;ALEMAN;A Coruña;Zona VIII - Cedeira;Cedeira;CALADERO NACIONAL ARTES MENORES;12,00;6,72;98,00;Miños, Nasa para camarón, Nasa para polbo, Palangrillo, Percebe
2004;1992CO003178;3;FE-4;3041;4718;ANTARES;A Coruña;Zona IX - Mariña lucense;O Barqueiro-Bares;CALADERO NACIONAL ARTES MENORES;11,70;6,91;98,00;Miños, Nasa para polbo, Palangrillo, Percebe, Vetas
2004;1992CO003180;3;FE-3;5-91;22119;ANGEL MANUEL PRIMERO;Lugo;Zona IX - Mariña lucense;Burela;CALADERO NACIONAL ARTES MENORES;10,70;5,93;45,00;Miños, Nasa para polbo, Palangrillo, Vetas
2004;1992CO003181;3;FE-3;1901;4717;ANGUILA;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;6,35;1,60;25,00;Marisqueo desde embarcación, Miños, Nasa para camarón, Nasa para nécora, Nasa para polbo
2004;1992CO003183;3;FE-3;1913;14848;ARDILOSA;A Coruña;Zona VIII - Cedeira;Cedeira;CALADERO NACIONAL ARTES MENORES;13,20;10,82;80,00;Miños, Palangrillo, Vetas
2004;1992CO003186;3;FE-3;1902;4720;BABIECA;A Coruña;Zona VIII - Cedeira;Cedeira;CALADERO NACIONAL ARTES MENORES;8,60;2,55;26,00;Liña ou cordel, Miños, Nasa para polbo, Palangrillo, Percebe
2004;1992CO003187;3;FE-3;1951;22337;BLANCA;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;CALADERO NACIONAL ARTES MENORES;8,00;2,19;28,00;Marisqueo desde embarcación, Nasa para nécora, Nasa para polbo, Trasmallos, Vetas
2004;1992CO003189;3;FE-3;1-91;21940;BRUAL;A Coruña;Zona VIII - Cedeira;Cedeira;CALADERO NACIONAL ENMALLE VOLANTAS;18,45;87,50;200,00;Volanta
2004;1992CO003190;3;FE-4;3060;16019;CABO PRIOR;A Coruña;Zona VIII - Cedeira;Cedeira;CALADERO NACIONAL ENMALLE VOLANTAS;15,80;49,15;168,00;Volanta
2004;1992CO003191;3;FE-3;1806;51303;CANDIDA;A Coruña;Zona VIII - Cedeira;Cedeira;CALADERO NACIONAL ARTES MENORES;5,00;0,64;17,00;Liña ou cordel, Miños, Percebe, Trasmallos, Vetas
2004;1992CO003192;3;FE-3;1709;51300;CHELO;A Coruña;Zona VIII - Cedeira;Cariño;CALADERO NACIONAL ARTES MENORES;4,50;0,74;7,00;Miños, Percebe, Vetas
2004;1992CO003196;3;CO-2;3879;21655;FRESAN;A Coruña;Zona VIII - Cedeira;Cedeira;CALADERO NACIONAL ENMALLE VOLANTAS;18,45;87,50;227,00;Curricán túnidos, Volanta
2004;1992CO003199;3;FE-3;1969;56478;GUERRERO;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;CALADERO NACIONAL ARTES MENORES;4,20;0,45;15,00;Percebe
2004;1992CO003203;3;CO-3;1439;4707;ITA;Lugo;Zona IX - Mariña lucense;Burela;CALADERO NACIONAL ARTES MENORES;9,83;4,48;55,00;Liña ou cordel, Miños, Nasa para polbo, Palangrillo, Vetas
2004;1992CO003204;3;FE-3;1935;15496;JOSE GERMAN;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARTES MENORES;14,00;13,56;135,00;Miños, Nasa para polbo, Palangrillo, Vetas
2004;1992CO003210;3;FE-3;1890;4696;JUAN DIEGO;A Coruña;Zona VIII - Cedeira;Cedeira;CALADERO NACIONAL ENMALLE VOLANTAS;22,00;97,38;300,00;Cacea túnidos, Volanta
2004;1992CO003213;3;FE-4;2842;4697;LOLITA;A Coruña;Zona VIII - Cedeira;Cedeira;CALADERO NACIONAL ARTES MENORES;10,00;4,46;17,00;Nasa para polbo, Ourizo, Palangrillo, Percebe, Trasmallos
2004;1992CO003216;3;FE-3;1542;51302;LUCITA;A Coruña;Zona VIII - Cedeira;Cedeira;CALADERO NACIONAL ARTES MENORES;6,30;1,10;40,00;Liña ou cordel, Miños, Nasa para polbo, Palangrillo, Percebe
2004;1992CO003217;3;FE-3;1009;4479;LUISA;A Coruña;Zona VIII - Cedeira;Cariño;CALADERO NACIONAL ARTES MENORES;8,13;2,13;18,00;Miños, Nasa para polbo, Palangrillo, Percebe, Vetas
2004;1992CO003220;3;FE-3;1909;14239;MADRE ANTONIA;A Coruña;Zona V - Fisterra;Fisterra;CALADERO NACIONAL ARTES MENORES;9,50;3,13;24,00;Liña ou cordel, Miños, Nasa para polbo, Palangrillo, Vetas
2004;1992CO003228;3;FE-3;1943;51311;MARICHELO;A Coruña;Zona VIII - Cedeira;Cedeira;CALADERO NACIONAL ARTES MENORES;4,25;0,53;20,00;Percebe
2004;1992CO003231;3;FE-2;2972;50335;MARIA LIDIA;A Coruña;Zona VIII - Cedeira;Cedeira;CALADERO NACIONAL ARTES MENORES;8,10;2,57;39,00;Nasa para polbo, Palangrillo, Percebe, Trasmallos, Vetas
2004;1992CO003237;3;FE-3;1459;4684;MARY CARMEN;A Coruña;Zona VIII - Cedeira;Cariño;CALADERO NACIONAL ARTES MENORES;10,40;4,79;86,00;Miños, Nasa para polbo, Palangrillo, Percebe, Vetas
2004;1992CO003238;4;VILL-3;15691;15755;SANCHEZ PRIMERO;A Coruña;Zona III - Arousa;Rianxo;NO DECLARADO;14,50;29,59;190,00;Sen artes
2004;1992CO003240;3;FE-4;1340;50891;LEONOR;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;CALADERO NACIONAL ARTES MENORES;5,84;1,55;30,00;Marisqueo desde embarcación, Palangrillo, Percebe, Trasmallos, Vetas
2004;1992CO003242;3;CO-2;2090;8308;MARISA;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;CALADERO NACIONAL ARTES MENORES;6,80;1,39;37,00;Nasa para polbo, Palangrillo, Percebe, Rastro vieira ou volandeira
2004;1992CO003244;3;CO-7;2994;7468;Mº MERCEDES;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;CALADERO NACIONAL ARTES MENORES;10,80;5,69;24,00;Miños, Nasa para polbo, Percebe, Rastro vieira ou volandeira, Vetas
2004;1992CO003245;3;FE-4;3043;13841;Mº OLIMPIA II;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;CALADERO NACIONAL ARTES MENORES;8,55;3,22;86,00;Marisqueo desde embarcación, Miños, Percebe, Rastro vieira ou volandeira, Vetas
2004;1992CO003246;3;FE-4;3063;57065;SANDRA;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;CALADERO NACIONAL ARTES MENORES;4,70;0,59;20,00;Marisqueo desde embarcación, Palangrillo, Percebe, Trasmallos, Vetas
2004;1992CO003248;3;CO-4;1403;7150;VILAN;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;CALADERO NACIONAL ARTES MENORES;9,60;3,91;24,00;Miños, Nasa para nécora, Nasa para polbo, Percebe, Rastro vieira ou volandeira
2004;1992CO003249;3;FE-4;3-91;22316;GIL BALTAR;A Coruña;Zona VIII - Cedeira;Cedeira;CALADERO NACIONAL ARTES MENORES;8,92;3,24;10,00;Miños, Nasa para polbo, Palangrillo, Percebe, Vetas
2004;1992CO003252;3;FE-4;2547;8313;CIUDAD DE MIÑO;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;CALADERO NACIONAL ARTES MENORES;12,30;6,67;46,00;Marisqueo desde embarcación, Miños, Ourizo, Palangrillo, Percebe
2004;1992CO003253;3;FE-4;1-92;22508;FINITA;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;CALADERO NACIONAL ARTES MENORES;12,10;8,55;40,00;Miños, Nasa para polbo, Palangrillo, Rastro vieira ou volandeira, Vetas
2004;1992CO003254;3;FE-4;2377;15337;CONCHITA;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;CALADERO NACIONAL ARTES MENORES;12,00;7,26;63,00;Miños, Nasa para polbo, Palangrillo, Trasmallos
2004;1992CO003255;3;FE-4;1864;57076;MARIA DEL CARMEN;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;CALADERO NACIONAL ARTES MENORES;3,60;0,29;8,00;Marisqueo desde embarcación, Nasa para nécora, Palangrillo, Percebe, Trasmallos
2004;1992CO003256;3;CO-3;1564;53592;ADRIANA;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;7,90;0,92;20,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para polbo, Percebe, Trasmallos
2004;1992CO003261;3;CO-3;1613;21888;ARCAY POSE;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL CERCO;16,50;24,72;120,00;Cerco
2004;1992CO003268;3;CO-2;3722;6666;JOSE ALEJANDRO;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL CERCO;12,50;10,28;87,00;Cerco
2004;1992CO003272;3;CO-3;1352;53629;GABRIELA;A Coruña;Zona VI - Costa da Morte;Camariñas;CALADERO NACIONAL ARTES MENORES;7,25;1,50;50,00;Marisqueo desde embarcación, Nasa para nécora, Nasa para polbo, Percebe, Trasmallos
2004;1992CO003274;3;CO-3;1117;53646;FLOR DE LOUREIROS;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;8,00;1,87;20,00;Marisqueo desde embarcación, Nasa para polbo, Palangrillo, Percebe
2004;1992CO003275;3;CO-2;3465;13287;FELIPITO;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;11,20;7,55;24,00;Miños, Nasa para polbo, Palangrillo, Vetas
2004;1992CO003277;3;CO-3;1095;53648;EMILIANA;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;7,10;1,04;15,00;Liña ou cordel, Nasa para polbo, Percebe, Trasmallos
2004;1992CO003282;3;CO-3;1273;57589;OBDULIA;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;3,90;0,34;15,00;Nasa para polbo, Percebe
2004;1992CO003287;3;CO-2;3761;13527;NUEVO COUSILLAS SUEIRO;Pontevedra;Zona I - Vigo;Redondela;CALADERO NACIONAL CERCO;16,00;20,90;160,00;Cerco
2004;1992CO003288;3;CO-2;3723;6665;NUEVA FLOR DE ESPAÑA;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;12,35;6,00;50,00;Nasa para polbo, Palangrillo
2004;1992CO003290;3;CO-3;1413;7126;NECO;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;9,98;3,87;50,00;Miños, Nasa para polbo, Palangrillo, Trasmallos
2004;1992CO003292;3;CO-2;3772;14128;MORALES BLANCO;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL CERCO;16,32;31,70;195,00;Cerco
2004;1992CO003294;3;CO-3;1370;57016;MERCEDES Nº2;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;7,60;2,01;;Liña ou cordel, Nasa para polbo, Percebe, Trasmallos
2004;1992CO003296;3;VI-5;9236;10256;MARTINA FONTAN NUMERO DOS;Pontevedra;Zona I - Vigo;Cangas;CALADERO NACIONAL CERCO;18,06;43,33;270,00;Cerco
2004;1992CO003298;3;CO-3;1533;13714;MALANTE;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARTES MENORES;6,16;1,05;40,00;Liña ou cordel, Nasa para nécora, Palangrillo, Percebe
2004;1992CO003303;3;CO-3;1214;57416;JUAN JOSE;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;7,15;1,49;25,00;Nasa para polbo, Palangrillo, Percebe, Trasmallos, Vetas
2004;1992CO003304;3;CO-3;1478;53614;ROLA;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;8,60;2,29;30,00;Nasa para nécora, Nasa para polbo, Palangrillo
2004;1992CO003308;3;CO-3;1567;14964;MANUEL DE LIN;A Coruña;Zona VI - Costa da Morte;Camariñas;CALADERO NACIONAL CERCO;17,25;29,16;200,00;Cerco
2004;1992CO003310;3;CO-3;1511;53606;SENEN;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;7,20;1,60;25,00;Nasa para nécora, Nasa para polbo, Percebe, Trasmallos
2004;1992CO003313;3;CO-2;3727;6664;SEGUNDO MARIA OLIVA;Lugo;Zona IX - Mariña lucense;Celeiro;CALADERO NACIONAL ARTES MENORES;15,48;25,33;160,00;Liña ou cordel, Nasa para polbo, Palangrillo, Vetas
2004;1992CO003314;3;CO-2;3755;13285;SANTIAGUIÑO;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL CERCO;12,40;10,40;135,00;Cerco
2004;1992CO003316;3;CO-2;3427;4923;SAN IGNACIO;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL CERCO;14,30;18,93;160,00;Cerco
2004;1992CO003317;3;VI-1;1902;15464;ROSALINA;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;11,36;12,65;63,00;Miños, Nasa para nécora, Nasa para polbo, Vetas
2004;1992CO003318;3;CO-2;2982;4939;ROSALIA;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;8,11;1,41;24,00;Nasa para polbo, Palangrillo, Percebe
2004;1992CO003319;3;CO-2;3753;6661;CASTELAO;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL CERCO;15,90;27,90;178,00;Cerco
2004;1992CO003320;3;CO-3;579;53655;CASILDA;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;4,25;0,33;15,00;Liña ou cordel, Trasmallos
2004;1992CO003324;3;CO-3;1497;54689;BRUNO;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;4,78;0,87;9,00;Nasa para polbo, Palangrillo, Trasmallos
2004;1992CO003325;3;CO-2;3776;14496;BOLICHE;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL CERCO;17,90;39,10;280,00;Cerco
2004;1992CO003328;3;CO-2;3505;13866;COLON;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;4,93;0,71;4,00;Liña ou cordel, Nasa para polbo, Palangrillo
2004;1992CO003333;3;CO-3;1322;53633;MARACAIBO;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARTES MENORES;4,00;0,37;9,00;Nasa para nécora, Nasa para polbo, Palangrillo
2004;1992CO003334;3;CO-2;3338;4924;MARIA DEL CARMEN;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;7,40;1,09;10,00;Nasa para polbo, Palangrillo, Trasmallos, Vetas
2004;1992CO003336;3;CO-3;1529;53602;MARIA ESTHER;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;6,10;1,07;20,00;Liña ou cordel, Nasa para nécora, Percebe
2004;1992CO003337;3;CO-2;3752;6662;MARIA JOSE;A Coruña;Zona VII - Coruña-Ferrol;Mera-Oleiros;CALADERO NACIONAL ARTES MENORES;11,80;5,57;87,00;Liña ou cordel, Miños, Nasa para polbo, Palangrillo, Vetas
2004;1992CO003338;3;CO-3;1590;15538;MARIA LUISA;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;5,60;1,34;28,00;Liña ou cordel, Nasa para nécora, Palangrillo
2004;1992CO003341;3;CO-3;1571;53588;PILAR;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;8,00;2,01;25,00;Liña ou cordel, Nasa para polbo, Palangrillo, Percebe, Trasmallos
2004;1992CO003342;3;CO-2;3601;4920;PLAYA DE RAZO;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL CERCO;17,47;20,30;128,00;Cerco
2004;1992CO003344;3;CO-3;1164;53643;QUINTEIRA;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;7,40;0,45;8,00;Marisqueo desde embarcación, Nasa para polbo, Percebe, Trasmallos
2004;1992CO003347;3;CO-3;1543;13612;SAN ADRIAN DO MAR;A Coruña;Zona VII - Coruña-Ferrol;Ares;CALADERO NACIONAL CERCO;18,25;41,00;328,00;Cerco
2004;1992CO003349;3;CO-3;1464;6650;SIERRA MORENA;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;6,24;0,85;16,00;Liña ou cordel, Nasa para polbo, Percebe
2004;1992CO003351;3;CO-2;3037;50951;LOLA;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARTES MENORES;4,00;0,42;;Liña ou cordel
2004;1992CO003352;3;CO-2;3311;51947;AGUSTINA;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARTES MENORES;3,90;0,31;5,00;Liña ou cordel, Marisqueo desde embarcación
2004;1992CO003353;3;CO-6;2235;15620;VIRXEN DO CARMEN;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;13,40;12,97;94,00;Miños, Nasa para polbo, Palangrillo, Vetas
2004;1992CO003354;3;CO-3;1362;53627;VITA;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;6,20;0,84;20,00;Nasa para polbo, Palangrillo, Percebe, Trasmallos, Vetas
2004;1992CO003355;3;CO-3;1599;16079;XIDEU;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL CERCO;15,45;29,82;170,00;Cerco
2004;1992CO003356;3;CO-3;1584;15746;LADRON DE BAGDAG;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL CERCO;14,15;18,66;130,00;Cerco
2004;1992CO003358;3;CO-5;1825;3729;SEGUNDO BEATRIZ;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;11,50;7,32;102,00;Miños, Nasa para polbo
2004;1992CO003361;3;CO-3;962;56833;A MIÑA;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;3,80;0,45;9,00;Liña ou cordel, Nasa para camarón, Nasa para nécora, Palangrillo
2004;1992CO003362;3;CO-3;1422;53622;SUIZA;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;7,40;1,32;20,00;Liña ou cordel, Nasa para nécora, Nasa para polbo, Percebe, Trasmallos
2004;1992CO003364;3;CO-3;1528;53390;TONO;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;6,92;1,38;;Liña ou cordel, Nasa para polbo
2004;1992CO003365;3;CO-3;1050;53650;TORRADO;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;7,00;1,19;15,00;Nasa para nécora, Nasa para polbo, Percebe, Trasmallos
2004;1992CO003366;3;CO-2;2383;5090;TRES GARCIAS;A Coruña;Zona IV - Muros;Muros;CALADERO NACIONAL ARTES MENORES;7,04;1,52;15,00;Liña ou cordel, Nasa para camarón, Trasmallos, Vetas
2004;1992CO003370;3;VILL-3;8597;2352;LOS BRAVOS;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;8,00;3,53;32,00;Bou de vara, Marisqueo desde embarcación, Trasmallos, Xeito
2004;1992CO003371;3;VILL-3;9997;14758;LOS BRAVOS SEGUNDO;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;8,20;2,84;24,00;Bou de vara, Marisqueo desde embarcación, Xeito
2004;1992CO003373;3;VILL-2;3928;57632;HAITI;A Coruña;Zona III - Arousa;Cabo de Cruz - Boiro;CALADERO NACIONAL ARTES MENORES;4,10;0,51;20,00;Marisqueo desde embarcación, Nasa para camarón, Nasa para nécora, Vetas
2004;1992CO003374;3;VILL-2;4464;57518;CHARO;A Coruña;Zona III - Arousa;Cabo de Cruz - Boiro;CALADERO NACIONAL ARTES MENORES;4,90;0,63;4,00;Nasa para camarón, Nasa para nécora
2004;1992CO003375;3;VILL-2;3984;57232;SANTER;A Coruña;Zona III - Arousa;A Pobra do Caramiñal;CALADERO NACIONAL ARTES MENORES;4,00;0,45;;Marisqueo desde embarcación, Nasa para camarón, Nasa para nécora
2004;1992CO003377;3;VILL-2;3883;51081;LINA;A Coruña;Zona III - Arousa;Cabo de Cruz - Boiro;CALADERO NACIONAL ARTES MENORES;4,00;0,53;9,90;Nasa para camarón, Nasa para nécora, Rastro camarón
2004;1992CO003380;4;CO-1;2-91;21696;ELISEO Nº2;A Coruña;Zona VII - Coruña-Ferrol;Lorbé;NO DECLARADO;13,92;15,30;150,00;Sen artes
2004;1992CO003382;3;CO-3;1504;57011;PORVEN;A Coruña;Zona VI - Costa da Morte;Corme;CALADERO NACIONAL ARTES MENORES;7,00;1,53;25,00;Liña ou cordel, Nasa para camarón, Palangrillo, Percebe
2004;1992CO003383;3;CO-2;3713;6667;HERCULINA TERCERA;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL CERCO;14,62;17,32;128,00;Cerco
2004;1992CO003384;3;CO-3;1563;14843;JESUS MIGUEL;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;10,35;9,29;87,00;Nasa para polbo, Racú, Trasmallos, Vetas
2004;1992CO003385;3;CO-7;2041;55515;PAQUITO;A Coruña;Zona IV - Muros;Porto do Son;CALADERO NACIONAL ARTES MENORES;5,40;0,58;;Liña ou cordel, Marisqueo desde embarcación
2004;1992CO003388;3;VILL-3;10205;56555;SALVI;A Coruña;Zona IV - Muros;Porto do Son;CALADERO NACIONAL ARTES MENORES;4,80;0,71;25,00;Marisqueo desde embarcación
2004;1992CO003393;3;CO-2;3-92;22510;PERUCA;A Coruña;Zona VII - Coruña-Ferrol;Lorbé;CALADERO NACIONAL ARTES MENORES;11,90;9,04;75,00;Miños, Nasa para polbo, Trasmallos, Vetas
2004;1992CO003396;3;CO-7;3252;55520;ASI AL MAR;A Coruña;Zona IV - Muros;Porto do Son;CALADERO NACIONAL ARTES MENORES;5,10;0,74;;Liña ou cordel, Marisqueo desde embarcación, Nasa para camarón
2004;1992CO003397;3;CO-7;3467;21291;CALO;A Coruña;Zona IV - Muros;Porto do Son;CALADERO NACIONAL ARTES MENORES;6,86;1,03;12,00;Cerco para bolo, Liña ou cordel, Marisqueo desde embarcación, Ourizo, Percebe
2004;1992CO003400;3;CO-7;2080;55540;GAVILAN;A Coruña;Zona IV - Muros;Porto do Son;CALADERO NACIONAL ARTES MENORES;5,20;0,69;15,00;Marisqueo desde embarcación, Miños, Nasa para nécora, Nasa para polbo, Trasmallos
2004;1992CO003401;3;CO-7;3101;55169;GITANA;A Coruña;Zona IV - Muros;Porto do Son;CALADERO NACIONAL ARTES MENORES;5,72;1,53;25,00;Marisqueo desde embarcación, Miños, Nasa para nécora, Nasa para polbo, Vetas
2004;1992CO003403;3;CO-7;3192;55516;J.S.;A Coruña;Zona IV - Muros;Porto do Son;CALADERO NACIONAL ARTES MENORES;5,50;0,96;15,00;Miños, Nasa para nécora, Nasa para polbo, Vetas
2004;1992CO003407;3;VILL-3;9714;20717;NECORA;Pontevedra;Zona III - Arousa;A Illa de Arousa;CALADERO NACIONAL ARTES MENORES;8,87;5,01;32,00;Liña ou cordel, Miños, Nasa para polbo, Xeito
2004;1992CO003410;3;VILL-3;10054;50069;ROSA ROSA;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;4,40;0,49;25,00;Liña ou cordel, Marisqueo desde embarcación
2004;1992CO003411;3;VILL-3;8075;13190;SARO;A Coruña;Zona VI - Costa da Morte;Camariñas;CALADERO NACIONAL ARTES MENORES;5,80;1,01;5,00;Nasa para nécora, Palangrillo, Rastro camarón
2004;1992CO003412;3;VILL-3;8774;57311;SANTANDER;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;4,20;0,33;;Liña ou cordel
2004;1992CO003415;3;VILL-1;7-91;57428;TITAN SEGUNDO;A Coruña;Zona III - Arousa;A Pobra do Caramiñal;CALADERO NACIONAL ARTES MENORES;5,33;0,71;25,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para camarón, Nasa para nécora
2004;1992CO003423;3;CO-7;2379;57039;INOCENTA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;4,70;0,55;15,00;Liña ou cordel, Marisqueo desde embarcación, Rastro Voland. Zambu. Ostra
2004;1992CO003429;3;CO-7;2428;57746;MAJESTAD;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;4,00;0,61;;Marisqueo desde embarcación
2004;1992CO003431;3;CO-7;1830;56838;DOS HERMANOS;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,00;0,66;;Liña ou cordel, Marisqueo desde embarcación
2004;1992CO003436;3;CO-7;2277;55082;BARCA DE ORO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;4,55;0,26;;Marisqueo desde embarcación
2004;1992CO003443;3;CO-7;2459;57369;PEDRITO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;4,18;0,41;4,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para camarón
2004;1992CO003445;3;CO-7;1981;55748;PEPITA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;4,75;0,71;8,00;Marisqueo desde embarcación, Miños, Trasmallos, Vetas
